time, ATMP, SWTMP, RH,       DEWP, PRES, WSPD, WDIR, CumPrecip
 UTC ,degC  ,degC, percent , degC, mbar, m/s,  deg,  mm
31-May-2023 18:00:00,             8.6,   9.54,    83.10, 6,   1012.9,   3.04, 90.4,   0
31-May-2023 18:10:00,             8.1,   9.44,    82.45, 5,   1012.8,   3.34, 96.3,   0
31-May-2023 18:20:00,             8.3,   9.41,    83.10, 6,   1012.8,   2.31, 104.5,   0
31-May-2023 18:30:00,             8.8,   9.53,    80.85, 6,   1012.8,   1.64, 65.9,   0
31-May-2023 18:40:00,             8.6,   9.59,    81.15, 6,   1012.8,   1.64, 40.6,   0
31-May-2023 18:50:00,             8.9,   9.59,    79.70, 6,   1012.9,   1.01, 37.4,   0
31-May-2023 19:00:00,             8.5,   9.64,    81.20, 6,   1012.8,   2.30, 42.2,   0
31-May-2023 19:10:00,             8.1,   9.56,    81.40, 5,   1012.7,   2.57, 22.4,   0
31-May-2023 19:20:00,             7.5,   9.36,    82.30, 5,   1012.7,   2.70, 24.2,   0
31-May-2023 19:30:00,             7.3,   9.33,    83.05, 5,   1012.6,   2.62, 23.2,   0
31-May-2023 19:40:00,             7.4,   9.28,    82.55, 5,   1012.7,   2.40, 22.0,   0
31-May-2023 19:50:00,             7.5,   9.31,    81.70, 5,   1012.7,   2.55, 53.6,   0
31-May-2023 20:00:00,             7.4,   9.37,    81.95, 5,   1012.5,   3.42, 56.0,   0
31-May-2023 20:10:00,             7.3,   9.33,    82.35, 5,   1012.5,   3.50, 69.6,   0
31-May-2023 20:20:00,             7.4,   9.16,    82.35, 5,   1012.5,   3.01, 64.3,   0
31-May-2023 20:30:00,             7.6,   9.30,    82.15, 5,   1012.5,   3.06, 66.4,   0
31-May-2023 20:40:00,             7.7,   9.47,    81.60, 5,   1012.5,   2.79, 45.7,   0
31-May-2023 20:50:00,             7.6,   9.46,    81.70, 5,   1012.4,   2.87, 46.7,   0
31-May-2023 21:00:00,             7.7,   9.42,    80.95, 5,   1012.5,   2.69, 51.2,   0
31-May-2023 21:10:00,             7.8,   9.42,    80.80, 5,   1012.5,   3.02, 47.1,   0
31-May-2023 21:20:00,             7.8,   9.63,    81.05, 5,   1012.3,   3.79, 47.6,   0
31-May-2023 21:30:00,             7.7,   9.51,    81.30, 5,   1012.2,   3.94, 40.5,   0
31-May-2023 21:40:00,             7.7,   9.46,    82.10, 5,   1012.2,   3.42, 21.3,   0
31-May-2023 21:50:00,             7.7,   9.39,    81.90, 5,   1012.1,   3.41, 359.5,   0
31-May-2023 22:00:00,             8.0,   9.64,    81.05, 5,   1012.0,   3.66, 13.0,   0
31-May-2023 22:10:00,             8.2,   9.54,    81.05, 5,   1012.1,   3.24, 10.7,   0
31-May-2023 22:20:00,             8.3,   9.58,    80.50, 5,   1011.9,   3.14, 13.6,   0
31-May-2023 22:30:00,             8.4,   9.52,    80.65, 5,   1011.9,   3.18, 31.9,   0
31-May-2023 22:40:00,             8.3,   9.58,    80.25, 5,   1011.8,   2.98, 41.3,   0
31-May-2023 22:50:00,             7.9,   9.62,    80.75, 5,   1011.6,   4.30, 37.3,   0
31-May-2023 23:00:00,             7.8,   9.62,    81.50, 5,   1011.7,   4.45, 44.7,   0
31-May-2023 23:10:00,             7.7,   9.56,    81.70, 5,   1012.0,   3.80, 78.6,   0
31-May-2023 23:20:00,             7.6,   9.54,    81.85, 5,   1012.1,   3.59, 79.4,   0
31-May-2023 23:30:00,             7.7,   9.52,    81.75, 5,   1012.0,   2.81, 18.5,   0
31-May-2023 23:40:00,             7.9,   9.57,    81.05, 5,   1012.1,   2.31, 24.7,   0
31-May-2023 23:50:00,             8.1,   9.61,    80.75, 5,   1012.0,   3.96, 42.6,   0
01-Jun-2023 00:00:00,             8.2,   9.59,    80.90, 5,   1012.0,   3.32, 23.7,   0
01-Jun-2023 00:10:00,             8.4,   9.59,    80.30, 5,   1012.3,   2.18, 75.8,   0
01-Jun-2023 00:20:00,             8.9,   9.55,    78.35, 5,   1012.5,   1.17, 85.2,   0
01-Jun-2023 00:30:00,             8.8,   9.56,    80.05, 6,   1012.8,   3.66, 143.8,   0
01-Jun-2023 00:40:00,             9.2,   9.57,    79.20, 6,   1012.8,   2.17, 88.1,   0
01-Jun-2023 00:50:00,             9.5,   9.56,    78.60, 6,   1012.7,   3.11, 51.2,   0
01-Jun-2023 01:00:00,             9.7,   9.56,    78.40, 6,   1012.6,   3.37, 71.5,   0
01-Jun-2023 01:10:00,             9.2,   9.52,    79.70, 6,   1012.3,   5.01, 53.0,   0
01-Jun-2023 01:20:00,             9.0,   9.51,    80.55, 6,   1012.5,   4.74, 53.6,   0
01-Jun-2023 01:30:00,             9.1,   9.48,    80.95, 6,   1012.9,   3.88, 85.6,   0
01-Jun-2023 01:40:00,             9.3,   9.47,    80.10, 6,   1013.1,   3.10, 111.6,   0
01-Jun-2023 01:50:00,             9.3,   9.42,    79.95, 6,   1013.2,   3.45, 91.6,   0
01-Jun-2023 02:00:00,             9.4,   9.40,    80.45, 6,   1013.2,   3.68, 53.0,   0
01-Jun-2023 02:10:00,             9.0,   9.36,    80.35, 6,   1013.4,   3.27, 40.4,   0
01-Jun-2023 02:20:00,             8.5,   9.32,    80.90, 6,   1013.5,   3.31, 46.2,   0
01-Jun-2023 02:30:00,             8.3,   9.30,    81.60, 5,   1013.5,   2.46, 72.1,   0
01-Jun-2023 02:40:00,             8.5,   9.27,    81.90, 6,   1013.6,   2.37, 99.9,   0
01-Jun-2023 02:50:00,             8.8,   9.25,    81.80, 6,   1013.8,   2.68, 120.7,   0
01-Jun-2023 03:00:00,             9.3,   9.22,    82.35, 6,   1013.8,   2.62, 119.8,   0
01-Jun-2023 03:10:00,             9.5,   9.20,    81.30, 7,   1013.9,   3.73, 93.9,   0
01-Jun-2023 03:20:00,             9.3,   9.17,    80.40, 6,   1014.0,   4.99, 85.2,   0
01-Jun-2023 03:30:00,             8.9,   9.14,    81.45, 6,   1013.9,   4.87, 86.7,   0
01-Jun-2023 03:40:00,             8.8,   9.11,    81.50, 6,   1014.0,   4.37, 63.0,   0
01-Jun-2023 03:50:00,             8.4,   9.09,    81.95, 6,   1014.0,   3.60, 42.2,   0
01-Jun-2023 04:00:00,             8.2,   9.08,    82.05, 5,   1014.0,   2.67, 42.1,   0
01-Jun-2023 04:10:00,             8.1,   9.06,    81.90, 5,   1014.1,   2.32, 44.2,   0
01-Jun-2023 04:20:00,             8.1,   9.06,    82.25, 5,   1014.1,   2.44, 49.7,   0
01-Jun-2023 04:30:00,             8.1,   9.05,    82.30, 5,   1014.1,   2.95, 46.7,   0
01-Jun-2023 04:40:00,             8.1,   9.03,    82.10, 5,   1014.2,   2.82, 54.1,   0
01-Jun-2023 04:50:00,             8.1,   9.02,    82.05, 5,   1014.2,   2.04, 27.2,   0
01-Jun-2023 05:00:00,             8.1,   9.01,    82.10, 5,   1014.3,   2.86, 44.4,   0
01-Jun-2023 05:10:00,             8.0,   9.00,    82.50, 5,   1014.2,   3.87, 55.8,   0
01-Jun-2023 05:20:00,             7.9,   8.99,    82.65, 5,   1014.3,   3.19, 45.1,   0
01-Jun-2023 05:30:00,             8.1,   8.97,    82.20, 5,   1014.5,   1.56, 22.3,   0
01-Jun-2023 05:40:00,             8.1,   8.97,    81.95, 5,   1014.5,   1.87, 40.2,   0
01-Jun-2023 05:50:00,             8.2,   8.96,    81.65, 5,   1014.7,   1.58, 17.3,   0
01-Jun-2023 06:00:00,             8.3,   8.97,    81.65, 5,   1014.2,   2.58, 43.2,   0
01-Jun-2023 06:10:00,             8.3,   8.96,    81.95, 5,   1014.3,   3.14, 42.7,   0
01-Jun-2023 06:20:00,             8.4,   8.94,    82.10, 6,   1014.5,   2.54, 19.2,   0
01-Jun-2023 06:30:00,             8.4,   8.92,    82.35, 6,   1014.5,   2.49, 10.0,   0
01-Jun-2023 06:40:00,             8.5,   8.91,    82.15, 6,   1014.5,   2.09, 33.0,   0
01-Jun-2023 06:50:00,             8.5,   8.90,    82.55, 6,   1014.3,   2.68, 40.4,   0
01-Jun-2023 07:00:00,             8.5,   8.87,    82.40, 6,   1014.4,   2.76, 45.7,   0
01-Jun-2023 07:10:00,             8.5,   8.89,    82.40, 6,   1014.5,   2.44, 37.7,   0
01-Jun-2023 07:20:00,             8.5,   8.92,    82.30, 6,   1014.4,   2.10, 27.8,   0
01-Jun-2023 07:30:00,             8.6,   8.95,    82.65, 6,   1014.3,   2.65, 47.2,   0
01-Jun-2023 07:40:00,             8.6,   8.97,    82.65, 6,   1014.4,   2.83, 60.3,   0
01-Jun-2023 07:50:00,             8.5,   8.99,    82.50, 6,   1014.4,   2.53, 53.4,   0
01-Jun-2023 08:00:00,             8.5,   9.01,    82.05, 6,   1014.4,   2.78, 66.3,   0
01-Jun-2023 08:10:00,             8.5,   9.02,    82.85, 6,   1014.4,   3.02, 67.1,   0
01-Jun-2023 08:20:00,             8.2,   9.03,    83.00, 6,   1014.4,   3.89, 71.2,   0
01-Jun-2023 08:30:00,             8.4,   9.02,    83.25, 6,   1014.6,   3.69, 78.7,   0
01-Jun-2023 08:40:00,             8.3,   9.02,    83.05, 6,   1014.7,   3.91, 79.1,   0
01-Jun-2023 08:50:00,             8.1,   9.01,    83.45, 5,   1014.7,   4.06, 79.0,   0
01-Jun-2023 09:00:00,             7.9,   9.01,    83.80, 5,   1014.5,   3.97, 79.3,   0
01-Jun-2023 09:10:00,             7.7,   9.02,    83.45, 5,   1014.5,   3.93, 68.1,   0
01-Jun-2023 09:20:00,             7.4,   9.03,    84.10, 5,   1014.5,   4.18, 66.8,   0
01-Jun-2023 09:30:00,             7.4,   9.05,    84.55, 5,   1014.5,   4.20, 72.2,   0
01-Jun-2023 09:40:00,             7.7,   9.07,    84.40, 5,   1014.6,   4.21, 84.3,   0
01-Jun-2023 09:50:00,             8.0,   9.09,    83.85, 6,   1014.7,   3.87, 80.2,   0
01-Jun-2023 10:00:00,             8.2,   9.10,    83.40, 6,   1014.8,   4.00, 85.4,   0
01-Jun-2023 10:10:00,             8.2,   9.10,    84.05, 6,   1014.8,   3.85, 75.6,   0
01-Jun-2023 10:20:00,             7.9,   9.09,    84.25, 5,   1014.9,   3.59, 55.9,   0
01-Jun-2023 10:30:00,             7.6,   9.08,    84.45, 5,   1015.0,   3.33, 63.9,   0
01-Jun-2023 10:40:00,             7.6,   9.07,    84.40, 5,   1015.2,   3.85, 62.1,   0
01-Jun-2023 10:50:00,             7.5,   9.07,    84.70, 5,   1015.4,   3.29, 72.7,   0
01-Jun-2023 11:00:00,             7.8,   9.06,    84.40, 5,   1015.4,   3.95, 78.4,   0
01-Jun-2023 11:10:00,             7.9,   9.06,    83.30, 5,   1015.6,   4.70, 87.3,   0
01-Jun-2023 11:20:00,             8.0,   9.07,    83.25, 5,   1015.9,   4.59, 76.6,   0
01-Jun-2023 11:30:00,             7.8,   9.07,    83.20, 5,   1016.2,   4.41, 57.4,   0
01-Jun-2023 11:40:00,             7.5,   9.08,    83.75, 5,   1016.3,   3.30, 35.5,   0
01-Jun-2023 11:50:00,             7.4,   9.08,    83.65, 5,   1016.3,   4.43, 46.5,   0
01-Jun-2023 12:00:00,             7.3,   9.08,    84.10, 5,   1016.3,   4.46, 53.7,   0
01-Jun-2023 12:10:00,             7.4,   9.08,    83.40, 5,   1016.5,   3.79, 71.7,   0
01-Jun-2023 12:20:00,             7.5,   9.07,    83.45, 5,   1016.5,   4.64, 101.3,   0
01-Jun-2023 12:30:00,             7.7,   9.06,    84.15, 5,   1016.4,   5.83, 106.0,   0
01-Jun-2023 12:40:00,             8.2,   9.04,    84.25, 6,   1016.3,   6.45, 113.7,   0
01-Jun-2023 12:50:00,             8.5,   9.02,    83.80, 6,   1016.5,   6.74, 119.4,   0
01-Jun-2023 13:00:00,             8.8,   9.01,    83.15, 6,   1016.7,   5.95, 120.9,   0
01-Jun-2023 13:10:00,             8.8,   9.00,    83.05, 6,   1016.7,   5.06, 113.3,   0
01-Jun-2023 13:20:00,             8.8,   8.97,    82.25, 6,   1017.0,   2.65, 124.4,   0
01-Jun-2023 13:30:00,             8.8,   8.98,    81.40, 6,   1017.2,   2.40, 133.6,   0
01-Jun-2023 13:40:00,             8.9,   9.00,    80.05, 6,   1017.2,   2.41, 132.0,   0
01-Jun-2023 13:50:00,             9.0,   9.01,    79.90, 6,   1017.2,   1.13, 139.9,   0
01-Jun-2023 14:00:00,             9.5,   9.07,    78.10, 6,   1017.2,   1.01, 87.1,   0
01-Jun-2023 14:10:00,             9.8,   9.12,    77.35, 6,   1017.3,   0.78, 56.1,   0
01-Jun-2023 14:20:00,             9.1,   9.19,    79.55, 6,   1017.3,   2.16, 6.3,   0
01-Jun-2023 14:30:00,             8.7,   9.23,    80.30, 6,   1017.3,   2.60, 2.5,   0
01-Jun-2023 14:40:00,             8.5,   9.26,    80.95, 6,   1017.3,   2.81, 4.9,   0
01-Jun-2023 14:50:00,             8.6,   9.22,    80.90, 6,   1017.2,   2.79, 359.8,   0
01-Jun-2023 15:00:00,             8.6,   9.24,    80.80, 6,   1017.3,   2.82, 15.7,   0
01-Jun-2023 15:10:00,             8.8,   9.36,    80.85, 6,   1017.3,   2.73, 14.1,   0
01-Jun-2023 15:20:00,             8.8,   9.35,    80.65, 6,   1017.5,   2.53, 9.1,   0
01-Jun-2023 15:30:00,             9.2,   9.40,    80.30, 6,   1017.7,   1.91, 7.7,   0
01-Jun-2023 15:40:00,             9.4,   9.40,    80.20, 6,   1017.7,   2.42, 356.5,   0
01-Jun-2023 15:50:00,             9.4,   9.40,    80.15, 6,   1017.7,   2.62, 348.7,   0
01-Jun-2023 16:00:00,             9.3,   9.42,    81.80, 6,   1017.7,   3.45, 347.4,   0
01-Jun-2023 16:10:00,             9.1,   9.36,    83.20, 6,   1017.8,   3.72, 346.6,   0
01-Jun-2023 16:20:00,             9.2,   9.32,    82.55, 6,   1017.8,   3.69, 347.9,   0
01-Jun-2023 16:30:00,             9.3,   9.32,    82.65, 7,   1017.7,   3.32, 350.4,   0
01-Jun-2023 16:40:00,             9.8,   9.29,    82.20, 7,   1017.7,   2.63, 7.5,   0
01-Jun-2023 16:50:00,             10.1,   9.30,    81.75, 7,   1017.7,   2.62, 17.7,   0
01-Jun-2023 17:00:00,             10.2,   9.34,    82.00, 7,   1017.6,   3.23, 27.0,   0
01-Jun-2023 17:10:00,             10.5,   9.37,    82.00, 8,   1017.5,   4.05, 45.9,   0
01-Jun-2023 17:20:00,             10.5,   9.41,    82.00, 8,   1017.6,   3.42, 56.4,   0
01-Jun-2023 17:30:00,             10.3,   9.46,    81.80, 7,   1017.7,   2.82, 58.8,   0
01-Jun-2023 17:40:00,             10.0,   9.49,    81.90, 7,   1017.7,   3.06, 58.5,   0
01-Jun-2023 17:50:00,             9.6,   9.57,    81.80, 7,   1017.6,   3.42, 62.5,   0
01-Jun-2023 18:00:00,             9.2,   9.60,    81.75, 6,   1017.6,   3.82, 72.8,   0
01-Jun-2023 18:10:00,             8.8,   9.56,    82.40, 6,   1017.5,   4.57, 80.3,   0
01-Jun-2023 18:20:00,             8.6,   9.58,    83.05, 6,   1017.4,   4.03, 81.4,   0
01-Jun-2023 18:30:00,             8.5,   9.64,    83.35, 6,   1017.2,   3.97, 83.0,   0
01-Jun-2023 18:40:00,             8.5,   9.64,    84.20, 6,   1017.3,   4.12, 87.1,   0
01-Jun-2023 18:50:00,             8.5,   9.67,    85.35, 6,   1017.2,   4.46, 84.3,   0
01-Jun-2023 19:00:00,             8.5,   9.70,    85.70, 6,   1017.1,   4.82, 77.6,   0
01-Jun-2023 19:10:00,             8.3,   9.70,    86.20, 6,   1016.9,   4.75, 75.8,   0
01-Jun-2023 19:20:00,             8.2,   9.70,    86.85, 6,   1016.9,   5.58, 83.7,   0
01-Jun-2023 19:30:00,             8.2,   9.68,    87.30, 6,   1017.0,   5.91, 89.2,   0
01-Jun-2023 19:40:00,             8.3,   9.65,    87.65, 6,   1017.0,   7.40, 94.2,   0
01-Jun-2023 19:50:00,             8.6,   9.52,    87.70, 7,   1017.1,   7.07, 113.3,   0
01-Jun-2023 20:00:00,             8.8,   9.55,    87.05, 7,   1016.6,   4.52, 79.7,   0
01-Jun-2023 20:10:00,             8.8,   9.53,    86.90, 7,   1016.7,   4.28, 33.9,   0
01-Jun-2023 20:20:00,             8.4,   9.58,    86.60, 6,   1016.6,   4.84, 2.4,   0
01-Jun-2023 20:30:00,             8.0,   9.62,    87.15, 6,   1016.5,   4.73, 14.5,   0
01-Jun-2023 20:40:00,             8.1,   9.63,    87.25, 6,   1016.5,   4.05, 16.4,   0
01-Jun-2023 20:50:00,             8.6,   9.67,    87.05, 7,   1016.3,   3.93, 23.0,   0
01-Jun-2023 21:00:00,             8.8,   9.71,    87.00, 7,   1016.5,   4.31, 53.7,   0
01-Jun-2023 21:10:00,             8.8,   9.68,    86.80, 7,   1016.5,   4.93, 45.1,   0
01-Jun-2023 21:20:00,             8.5,   9.66,    86.60, 6,   1016.7,   5.18, 59.4,   0
01-Jun-2023 21:30:00,             8.0,   9.65,    86.90, 6,   1016.7,   5.33, 66.7,   0
01-Jun-2023 21:40:00,             7.6,   9.65,    87.00, 6,   1016.6,   6.48, 66.7,   0
01-Jun-2023 21:50:00,             7.6,   9.63,    87.80, 6,   1016.8,   6.60, 61.5,   0
01-Jun-2023 22:00:00,             7.2,   9.59,    88.40, 6,   1016.6,   6.87, 42.3,   0
01-Jun-2023 22:10:00,             7.4,   9.55,    88.95, 6,   1016.4,   7.74, 34.5,   0
01-Jun-2023 22:20:00,             7.4,   9.54,    89.05, 6,   1016.5,   7.87, 31.3,   0
01-Jun-2023 22:30:00,             7.8,   9.48,    89.00, 6,   1016.6,   8.00, 44.8,   0
01-Jun-2023 22:40:00,             8.6,   9.39,    88.90, 7,   1016.9,   6.52, 81.3,   0
01-Jun-2023 22:50:00,             7.8,   9.37,    88.30, 6,   1017.2,   5.80, 113.4,   0
01-Jun-2023 23:00:00,             7.5,   9.33,    88.95, 6,   1017.1,   5.97, 86.7,   0
01-Jun-2023 23:10:00,             8.1,   9.31,    89.15, 6,   1016.8,   4.95, 83.3,   0
01-Jun-2023 23:20:00,             8.5,   9.28,    89.35, 7,   1016.9,   5.76, 75.1,   0
01-Jun-2023 23:30:00,             8.5,   9.26,    89.15, 7,   1017.4,   3.76, 100.3,   0
01-Jun-2023 23:40:00,             8.9,   9.23,    89.70, 7,   1017.3,   3.38, 76.4,   0
01-Jun-2023 23:50:00,             9.4,   9.21,    90.95, 8,   1016.7,   6.04, 53.0,   0
02-Jun-2023 00:00:00,             10.1,   9.20,    91.05, 9,   1016.4,   6.74, 54.5,   0
02-Jun-2023 00:10:00,             10.2,   9.18,    90.10, 9,   1016.4,   5.49, 24.1,   0
02-Jun-2023 00:20:00,             9.8,   9.17,    90.90, 8,   1016.3,   5.86, 31.3,   0
02-Jun-2023 00:30:00,             9.2,   9.17,    90.40, 8,   1016.5,   4.35, 40.4,   0
02-Jun-2023 00:40:00,             9.0,   9.16,    90.45, 8,   1016.5,   4.97, 64.7,   0
02-Jun-2023 00:50:00,             9.0,   9.16,    91.30, 8,   1016.6,   5.38, 85.1,   0
02-Jun-2023 01:00:00,             8.6,   9.13,    91.20, 7,   1017.1,   6.49, 129.2,   0
02-Jun-2023 01:10:00,             8.7,   9.10,    91.05, 7,   1017.4,   5.47, 121.8,   0
02-Jun-2023 01:20:00,             8.9,   9.09,    91.05, 8,   1017.5,   4.62, 100.0,   0
02-Jun-2023 01:30:00,             9.4,   9.09,    91.30, 8,   1017.6,   4.53, 94.0,   0
02-Jun-2023 01:40:00,             9.0,   9.09,    91.00, 8,   1017.7,   4.33, 97.6,   0
02-Jun-2023 01:50:00,             8.8,   9.12,    91.55, 8,   1017.6,   4.78, 86.5,   0
02-Jun-2023 02:00:00,             8.4,   9.15,    91.80, 7,   1017.8,   5.07, 77.2,   0
02-Jun-2023 02:10:00,             8.1,   9.13,    92.00, 7,   1018.1,   3.85, 35.8,   0
02-Jun-2023 02:20:00,             8.1,   9.12,    92.25, 7,   1018.1,   3.51, 26.8,   0
02-Jun-2023 02:30:00,             8.2,   9.12,    93.00, 7,   1018.3,   2.77, 41.5,   0
02-Jun-2023 02:40:00,             8.3,   9.13,    93.00, 7,   1018.5,   2.64, 31.0,   0
02-Jun-2023 02:50:00,             8.1,   9.15,    93.00, 7,   1018.4,   3.15, 44.3,   0
02-Jun-2023 03:00:00,             7.8,   9.17,    93.00, 7,   1018.3,   3.92, 54.2,   0
02-Jun-2023 03:10:00,             7.4,   9.16,    93.00, 6,   1018.2,   4.39, 59.4,   0
02-Jun-2023 03:20:00,             7.1,   9.16,    93.00, 6,   1018.3,   4.10, 59.0,   0
02-Jun-2023 03:30:00,             7.1,   9.17,    93.00, 6,   1018.4,   4.05, 63.9,   0
02-Jun-2023 03:40:00,             7.4,   9.16,    93.80, 6,   1018.6,   3.87, 68.4,   0
02-Jun-2023 03:50:00,             7.6,   9.16,    93.85, 7,   1018.9,   3.68, 73.5,   0
02-Jun-2023 04:00:00,             7.7,   9.16,    93.20, 7,   1018.8,   4.55, 71.2,   0
02-Jun-2023 04:10:00,             7.9,   9.16,    93.00, 7,   1019.0,   4.90, 73.5,   0
02-Jun-2023 04:20:00,             8.1,   9.15,    93.00, 7,   1018.7,   5.28, 74.6,   0
02-Jun-2023 04:30:00,             8.2,   9.15,    92.90, 7,   1018.8,   6.12, 73.8,   0
02-Jun-2023 04:40:00,             8.2,   9.14,    92.10, 7,   1018.8,   6.39, 76.3,   0
02-Jun-2023 04:50:00,             8.0,   9.10,    92.00, 7,   1018.8,   6.17, 72.6,   0
02-Jun-2023 05:00:00,             7.9,   9.08,    92.00, 7,   1018.9,   6.07, 74.9,   0
02-Jun-2023 05:10:00,             7.7,   9.05,    92.00, 7,   1019.1,   5.60, 70.4,   0
02-Jun-2023 05:20:00,             7.8,   9.02,    92.05, 7,   1018.9,   5.30, 83.7,   0
02-Jun-2023 05:30:00,             8.0,   9.00,    92.15, 7,   1018.8,   4.51, 84.7,   0
02-Jun-2023 05:40:00,             7.9,   8.98,    92.00, 7,   1018.9,   4.57, 87.3,   0
02-Jun-2023 05:50:00,             8.0,   8.95,    92.25, 7,   1018.9,   4.52, 79.2,   0
02-Jun-2023 06:00:00,             8.0,   8.93,    93.00, 7,   1018.7,   5.68, 75.1,   0
02-Jun-2023 06:10:00,             7.6,   8.91,    93.30, 7,   1018.7,   5.18, 72.0,   0
02-Jun-2023 06:20:00,             7.3,   8.90,    94.00, 6,   1018.8,   4.81, 72.1,   0
02-Jun-2023 06:30:00,             7.2,   8.88,    94.00, 6,   1019.1,   4.05, 77.2,   0
02-Jun-2023 06:40:00,             7.1,   8.87,    94.20, 6,   1019.1,   4.29, 80.4,   0
02-Jun-2023 06:50:00,             7.1,   8.86,    94.50, 6,   1018.8,   4.75, 84.3,   0
02-Jun-2023 07:00:00,             7.0,   8.88,    94.15, 6,   1018.8,   4.60, 79.5,   0
02-Jun-2023 07:10:00,             7.0,   8.89,    94.00, 6,   1018.8,   3.42, 80.4,   0
02-Jun-2023 07:20:00,             7.1,   8.91,    94.00, 6,   1018.9,   3.15, 87.1,   0
02-Jun-2023 07:30:00,             7.2,   8.91,    93.80, 6,   1018.9,   3.27, 93.9,   0
02-Jun-2023 07:40:00,             7.4,   8.92,    93.00, 6,   1018.8,   2.86, 98.3,   0
02-Jun-2023 07:50:00,             7.6,   8.92,    93.00, 7,   1018.6,   3.36, 96.2,   0
02-Jun-2023 08:00:00,             7.7,   8.92,    93.00, 7,   1018.7,   2.75, 95.1,   0
02-Jun-2023 08:10:00,             7.9,   8.90,    92.95, 7,   1019.0,   1.96, 94.2,   0
02-Jun-2023 08:20:00,             7.8,   8.90,    92.00, 7,   1019.1,   1.59, 83.3,   0
02-Jun-2023 08:30:00,             8.0,   8.88,    92.00, 7,   1019.1,   1.62, 99.2,   0
02-Jun-2023 08:40:00,             8.2,   8.87,    92.00, 7,   1019.0,   2.05, 86.6,   0
02-Jun-2023 08:50:00,             8.3,   8.85,    93.05, 7,   1019.1,   3.08, 61.0,   0
02-Jun-2023 09:00:00,             8.0,   8.83,    94.00, 7,   1019.2,   3.10, 65.1,   0
02-Jun-2023 09:10:00,             7.8,   8.81,    94.00, 7,   1019.2,   3.63, 56.7,   0
02-Jun-2023 09:20:00,             7.6,   8.79,    94.00, 7,   1019.1,   4.26, 50.6,   0
02-Jun-2023 09:30:00,             7.4,   8.78,    94.00, 7,   1019.2,   3.04, 60.8,   0
02-Jun-2023 09:40:00,             7.3,   8.76,    94.00, 6,   1019.4,   3.82, 59.0,   0
02-Jun-2023 09:50:00,             7.1,   8.74,    94.00, 6,   1019.4,   4.34, 60.5,   0
02-Jun-2023 10:00:00,             7.0,   8.72,    94.00, 6,   1019.5,   3.51, 45.1,   0
02-Jun-2023 10:10:00,             7.0,   8.70,    94.00, 6,   1019.6,   3.80, 59.5,   0
02-Jun-2023 10:20:00,             6.8,   8.68,    94.65, 6,   1019.7,   3.79, 55.6,   0
02-Jun-2023 10:30:00,             6.8,   8.66,    95.00, 6,   1019.7,   3.81, 58.2,   0
02-Jun-2023 10:40:00,             6.7,   8.64,    95.00, 6,   1019.6,   3.41, 60.4,   0
02-Jun-2023 10:50:00,             6.7,   8.62,    95.00, 6,   1019.7,   3.34, 58.0,   0
02-Jun-2023 11:00:00,             6.6,   8.61,    95.00, 6,   1019.7,   3.42, 64.4,   0
02-Jun-2023 11:10:00,             6.5,   8.59,    95.00, 6,   1019.7,   3.48, 58.1,   0
02-Jun-2023 11:20:00,             6.6,   8.58,    95.00, 6,   1019.9,   2.59, 49.0,   0
02-Jun-2023 11:30:00,             6.7,   8.57,    95.00, 6,   1020.0,   3.27, 52.2,   0
02-Jun-2023 11:40:00,             6.7,   8.55,    95.00, 6,   1020.2,   2.68, 54.9,   0
02-Jun-2023 11:50:00,             6.8,   8.55,    95.00, 6,   1020.2,   2.79, 42.2,   0
02-Jun-2023 12:00:00,             6.8,   8.54,    95.00, 6,   1020.1,   3.58, 41.3,   0
02-Jun-2023 12:10:00,             6.7,   8.54,    95.00, 6,   1020.2,   3.42, 27.3,   0
02-Jun-2023 12:20:00,             6.6,   8.54,    95.00, 6,   1020.4,   2.95, 58.1,   0
02-Jun-2023 12:30:00,             6.6,   8.54,    95.00, 6,   1020.5,   2.80, 63.3,   0
02-Jun-2023 12:40:00,             6.6,   8.54,    95.00, 6,   1020.5,   3.17, 47.4,   0
02-Jun-2023 12:50:00,             6.6,   8.54,    95.00, 6,   1020.7,   2.99, 58.1,   0
02-Jun-2023 13:00:00,             6.6,   8.53,    95.00, 6,   1020.7,   3.77, 59.6,   0
02-Jun-2023 13:10:00,             6.6,   8.52,    95.00, 6,   1020.8,   4.04, 65.2,   0
02-Jun-2023 13:20:00,             6.6,   8.52,    95.00, 6,   1020.8,   4.21, 66.5,   0
02-Jun-2023 13:30:00,             6.5,   8.53,    95.00, 6,   1020.9,   4.23, 76.3,   0
02-Jun-2023 13:40:00,             6.5,   8.53,    95.00, 6,   1021.1,   3.44, 61.4,   0
02-Jun-2023 13:50:00,             6.6,   8.52,    95.00, 6,   1021.0,   3.86, 61.4,   0
02-Jun-2023 14:00:00,             6.6,   8.51,    95.00, 6,   1020.9,   3.92, 62.8,   0
02-Jun-2023 14:10:00,             6.7,   8.51,    95.00, 6,   1021.0,   4.10, 76.1,   0
02-Jun-2023 14:20:00,             7.0,   8.50,    95.00, 6,   1021.0,   3.51, 87.9,   0