time, ATMP, SWTMP, RH,       DEWP, PRES, WSPD, WDIR, CumPrecip ,WT(1m), WT(3m), WT(5.5m), WT(8m), WT(13m), WT(18m), WT(23m), WT(28m), WT(33m), WT(38m), WT(43m), WVHT, MWD, DPD , CHL, BGA, pH, TURB 
 UTC ,degC  ,degC, percent , degC, mbar, m/s,  deg,  mm ,       degC,  degC,   dgC,      degC,   degC,    degC,    degC,    degC,    degC,     degC,    degC,    m,   deg,  s,    RFU, RFU,   , NTU  
31-May-2023 18:00:00,             8.6,   9.54,    83.10, 6,   1012.9,   3.04, 90.4,   0 , 9.54, 9.04, 7.45, 5.14, 4.15, 4.01, 3.96, 3.96, 3.90, 3.84, 3.79, 0.1, 57, 1.58, 0.22, -0.26, 8.56, 3.65 
31-May-2023 18:10:00,             8.1,   9.44,    82.45, 5,   1012.8,   3.34, 96.3,   0 , 9.44, 9.01, 7.47, 5.16, 4.21, 4.01, 4.00, 4.01, 3.92, 3.86, 3.77, 0.1, 60, 1.77, 0.23, -0.25, 8.56, 3.65 
31-May-2023 18:20:00,             8.3,   9.41,    83.10, 6,   1012.8,   2.31, 104.5,   0 , 9.41, 8.99, 7.47, 5.30, 4.27, 3.99, 3.97, 4.00, 3.94, 3.86, 3.77, 0.1, 64, 1.73, 0.22, -0.24, 8.55, 3.64 
31-May-2023 18:30:00,             8.8,   9.53,    80.85, 6,   1012.8,   1.64, 65.9,   0 , 9.53, 8.99, 7.23, 5.11, 4.12, 4.00, 3.98, 4.00, 3.94, 3.86, 3.77, 0.1, 59, 1.63, 0.23, -0.24, 8.56, 3.72 
31-May-2023 18:40:00,             8.6,   9.59,    81.15, 6,   1012.8,   1.64, 40.6,   0 , 9.59, 9.01, 7.09, 4.87, 4.03, 3.96, 3.94, 4.00, 3.95, 3.89, 3.78, 0.1, 56, 1.65, 0.22, -0.25, 8.56, 3.70 
31-May-2023 18:50:00,             8.9,   9.59,    79.70, 6,   1012.9,   1.01, 37.4,   0 , 9.59, 8.95, 7.01, 4.74, 4.00, 3.93, 3.89, 3.94, 3.93, 3.91, 3.79, 0.1, 57, 1.63, 0.21, -0.24, 8.56, 3.68 
31-May-2023 19:00:00,             8.5,   9.64,    81.20, 6,   1012.8,   2.30, 42.2,   0 , 9.64, 8.89, 6.97, 4.44, 4.06, 3.95, 3.94, 3.95, 3.92, 3.87, 3.82, 0.1, 45, 3.60, 0.19, -0.26, 8.56, 3.59 
31-May-2023 19:10:00,             8.1,   9.56,    81.40, 5,   1012.7,   2.57, 22.4,   0 , 9.56, 8.84, 7.44, 4.61, 4.05, 3.97, 3.96, 3.95, 3.91, 3.87, 3.82, 0.1, 46, 4.43, 0.17, -0.27, 8.55, 3.51 
31-May-2023 19:20:00,             7.5,   9.36,    82.30, 5,   1012.7,   2.70, 24.2,   0 , 9.36, 8.75, 7.78, 4.80, 4.01, 3.93, 3.91, 3.94, 3.91, 3.86, 3.84, 0.1, 58, 4.60, 0.14, -0.27, 8.54, 3.27 
31-May-2023 19:30:00,             7.3,   9.33,    83.05, 5,   1012.6,   2.62, 23.2,   0 , 9.33, 8.63, 7.88, 4.85, 4.04, 3.95, 3.91, 3.97, 3.93, 3.88, 3.85, 0.1, 63, 4.57, 0.12, -0.27, 8.54, 3.04 
31-May-2023 19:40:00,             7.4,   9.28,    82.55, 5,   1012.7,   2.40, 22.0,   0 , 9.28, 8.60, 7.98, 5.18, 4.09, 4.00, 3.96, 3.99, 3.94, 3.89, 3.85, 0.1, 67, 4.57, 0.12, -0.28, 8.53, 2.99 
31-May-2023 19:50:00,             7.5,   9.31,    81.70, 5,   1012.7,   2.55, 53.6,   0 , 9.31, 8.57, 8.10, 5.78, 4.21, 3.98, 3.97, 3.99, 3.94, 3.89, 3.84, 0.1, 68, 4.53, 0.13, -0.28, 8.53, 2.74 
31-May-2023 20:00:00,             7.4,   9.37,    81.95, 5,   1012.5,   3.42, 56.0,   0 , 9.37, 8.48, 8.14, 6.21, 4.25, 3.97, 3.95, 3.99, 3.96, 3.91, 3.85, 0.1, 64, 4.53, 0.13, -0.28, 8.53, 2.65 
31-May-2023 20:10:00,             7.3,   9.33,    82.35, 5,   1012.5,   3.50, 69.6,   0 , 9.33, 8.57, 8.06, 6.34, 4.21, 3.97, 3.97, 3.99, 3.96, 3.90, 3.85, 0.1, 62, 4.60, 0.13, -0.28, 8.53, 2.65 
31-May-2023 20:20:00,             7.4,   9.16,    82.35, 5,   1012.5,   3.01, 64.3,   0 , 9.16, 8.63, 8.05, 6.15, 4.14, 4.01, 3.98, 3.98, 3.94, 3.90, 3.87, 0.1, 58, 1.56, 0.16, -0.27, 8.53, 2.69 
31-May-2023 20:30:00,             7.6,   9.30,    82.15, 5,   1012.5,   3.06, 66.4,   0 , 9.30, 8.79, 8.13, 6.45, 4.13, 3.98, 3.95, 3.98, 3.93, 3.90, 3.87, 0.1, 51, 1.84, 0.15, -0.27, 8.52, 2.66 
31-May-2023 20:40:00,             7.7,   9.47,    81.60, 5,   1012.5,   2.79, 45.7,   0 , 9.47, 8.97, 8.19, 7.09, 4.19, 3.94, 3.94, 3.97, 3.94, 3.90, 3.86, 0.1, 50, 1.68, 0.15, -0.28, 8.52, 2.66 
31-May-2023 20:50:00,             7.6,   9.46,    81.70, 5,   1012.4,   2.87, 46.7,   0 , 9.46, 8.93, 8.24, 7.51, 4.37, 3.96, 3.94, 3.97, 3.94, 3.90, 3.86, 0.1, 51, 1.93, 0.16, -0.27, 8.52, 2.62 
31-May-2023 21:00:00,             7.7,   9.42,    80.95, 5,   1012.5,   2.69, 51.2,   0 , 9.42, 8.99, 8.29, 7.77, 4.62, 3.95, 3.94, 3.97, 3.94, 3.90, 3.86, 0.1, 48, 1.64, 0.17, -0.27, 8.52, 2.64 
31-May-2023 21:10:00,             7.8,   9.42,    80.80, 5,   1012.5,   3.02, 47.1,   0 , 9.42, 8.98, 8.26, 7.62, 4.37, 3.95, 3.94, 3.97, 3.94, 3.89, 3.85, 0.1, 38, 1.68, 0.17, -0.28, 8.53, 2.60 
31-May-2023 21:20:00,             7.8,   9.63,    81.05, 5,   1012.3,   3.79, 47.6,   0 , 9.63, 9.19, 8.52, 8.02, 5.64, 3.96, 3.93, 3.96, 3.93, 3.90, 3.86, 0.1, 30, 1.94, 0.15, -0.28, 8.53, 2.48 
31-May-2023 21:30:00,             7.7,   9.51,    81.30, 5,   1012.2,   3.94, 40.5,   0 , 9.51, 8.90, 8.20, 6.79, 4.21, 3.94, 3.93, 3.96, 3.94, 3.90, 3.87, 0.1, 39, 4.53, 0.17, -0.28, 8.54, 2.52 
31-May-2023 21:40:00,             7.7,   9.46,    82.10, 5,   1012.2,   3.42, 21.3,   0 , 9.46, 9.01, 8.10, 6.01, 4.09, 3.96, 3.95, 3.98, 3.94, 3.89, 3.85, 0.1, 46, 1.80, 0.17, -0.27, 8.54, 2.63 
31-May-2023 21:50:00,             7.7,   9.39,    81.90, 5,   1012.1,   3.41, 359.5,   0 , 9.39, 9.05, 8.12, 5.79, 4.10, 3.98, 3.95, 3.98, 3.94, 3.89, 3.86, 0.1, 48, 1.83, 0.18, -0.27, 8.55, 2.71 
31-May-2023 22:00:00,             8.0,   9.64,    81.05, 5,   1012.0,   3.66, 13.0,   0 , 9.64, 9.22, 8.51, 6.97, 4.24, 3.99, 3.94, 3.97, 3.94, 3.90, 3.86, 0.1, 56, 1.73, 0.19, -0.27, 8.55, 2.66 
31-May-2023 22:10:00,             8.2,   9.54,    81.05, 5,   1012.1,   3.24, 10.7,   0 , 9.54, 9.04, 8.36, 5.88, 4.18, 3.95, 3.94, 3.98, 3.95, 3.91, 3.87, 0.1, 55, 1.56, 0.19, -0.26, 8.56, 2.70 
31-May-2023 22:20:00,             8.3,   9.58,    80.50, 5,   1011.9,   3.14, 13.6,   0 , 9.58, 8.88, 8.11, 4.80, 4.07, 3.94, 3.94, 3.99, 3.96, 3.91, 3.85, 0.1, 57, 1.69, 0.20, -0.26, 8.56, 2.73 
31-May-2023 22:30:00,             8.4,   9.52,    80.65, 5,   1011.9,   3.18, 31.9,   0 , 9.52, 8.89, 7.98, 4.33, 4.01, 3.93, 3.92, 3.96, 3.92, 3.86, 3.80, 0.1, 58, 1.62, 0.21, -0.26, 8.57, 2.75 
31-May-2023 22:40:00,             8.3,   9.58,    80.25, 5,   1011.8,   2.98, 41.3,   0 , 9.58, 9.14, 8.17, 4.68, 3.98, 3.91, 3.89, 3.92, 3.88, 3.84, 3.79, 0.1, 53, 1.64, 0.22, -0.27, 8.57, 2.75 
31-May-2023 22:50:00,             7.9,   9.62,    80.75, 5,   1011.6,   4.30, 37.3,   0 , 9.62, 9.05, 7.66, 4.30, 3.97, 3.91, 3.91, 3.95, 3.91, 3.86, 3.81, 0.1, 55, 1.95, 0.22, -0.26, 8.57, 2.75 
31-May-2023 23:00:00,             7.8,   9.62,    81.50, 5,   1011.7,   4.45, 44.7,   0 , 9.62, 9.35, 8.02, 4.41, 4.10, 3.93, 3.92, 3.95, 3.90, 3.81, 3.77, 0.1, 54, 1.59, 0.25, -0.25, 8.57, 2.77 
31-May-2023 23:10:00,             7.7,   9.56,    81.70, 5,   1012.0,   3.80, 78.6,   0 , 9.56, 9.25, 7.39, 4.60, 4.31, 3.93, 3.90, 3.94, 3.90, 3.83, 3.77, 0.1, 55, 1.78, 0.29, -0.25, 8.57, 2.82 
31-May-2023 23:20:00,             7.6,   9.54,    81.85, 5,   1012.1,   3.59, 79.4,   0 , 9.54, 9.30, 7.82, 4.89, 4.24, 3.92, 3.88, 3.92, 3.88, 3.83, 3.77, 0.1, 61, 1.54, 0.36, -0.24, 8.57, 2.88 
31-May-2023 23:30:00,             7.7,   9.52,    81.75, 5,   1012.0,   2.81, 18.5,   0 , 9.52, 9.33, 7.95, 5.01, 4.19, 3.97, 3.93, 3.95, 3.91, 3.86, 3.78, 0.1, 75, 3.19, 0.43, -0.23, 8.57, 2.90 
31-May-2023 23:40:00,             7.9,   9.57,    81.05, 5,   1012.1,   2.31, 24.7,   0 , 9.57, 9.46, 8.89, 6.44, 4.57, 3.95, 3.92, 3.98, 3.92, 3.86, 3.80, 0.1, 79, 2.63, 0.38, -0.23, 8.57, 2.90 
31-May-2023 23:50:00,             8.1,   9.61,    80.75, 5,   1012.0,   3.96, 42.6,   0 , 9.61, 9.37, 7.81, 5.13, 4.05, 3.90, 3.87, 3.93, 3.90, 3.84, 3.75, 0.1, 46, 1.97, 0.47, -0.23, 8.55, 2.90 
01-Jun-2023 00:00:00,             8.2,   9.59,    80.90, 5,   1012.0,   3.32, 23.7,   0 , 9.59, 9.47, 8.50, 5.53, 4.04, 3.94, 3.87, 3.90, 3.84, 3.83, 3.71, 0.1, 40, 2.11, 0.49, -0.22, 8.55, 2.91 
01-Jun-2023 00:10:00,             8.4,   9.59,    80.30, 5,   1012.3,   2.18, 75.8,   0 , 9.59, 9.47, 8.51, 5.43, 4.07, 3.94, 3.90, 3.92, 3.89, 3.82, 3.69, 0.2, 53, 2.44, 0.48, -0.21, 8.54, 2.98 
01-Jun-2023 00:20:00,             8.9,   9.55,    78.35, 5,   1012.5,   1.17, 85.2,   0 , 9.55, 9.43, 8.04, 5.04, 4.09, 3.98, 3.93, 3.93, 3.89, 3.83, 3.70, 0.2, 56, 2.38, 0.51, -0.21, 8.54, 3.04 
01-Jun-2023 00:30:00,             8.8,   9.56,    80.05, 6,   1012.8,   3.66, 143.8,   0 , 9.56, 9.41, 8.04, 4.99, 4.08, 3.97, 3.94, 3.93, 3.88, 3.79, 3.73, 0.2, 53, 2.54, 0.52, -0.21, 8.54, 3.05 
01-Jun-2023 00:40:00,             9.2,   9.57,    79.20, 6,   1012.8,   2.17, 88.1,   0 , 9.57, 9.36, 7.64, 4.70, 4.11, 4.00, 3.96, 3.95, 3.88, 3.80, 3.69, 0.2, 46, 2.44, 0.52, -0.21, 8.55, 3.08 
01-Jun-2023 00:50:00,             9.5,   9.56,    78.60, 6,   1012.7,   3.11, 51.2,   0 , 9.56, 9.37, 7.15, 4.20, 4.00, 3.96, 3.92, 3.93, 3.89, 3.82, 3.71, 0.2, 48, 2.48, 0.56, -0.20, 8.55, 3.06 
01-Jun-2023 01:00:00,             9.7,   9.56,    78.40, 6,   1012.6,   3.37, 71.5,   0 , 9.56, 9.43, 8.14, 4.78, 4.02, 3.93, 3.94, 3.95, 3.89, 3.83, 3.77, 0.2, 48, 2.72, 0.58, -0.21, 8.55, 3.07 
01-Jun-2023 01:10:00,             9.2,   9.52,    79.70, 6,   1012.3,   5.01, 53.0,   0 , 9.52, 9.30, 6.65, 4.20, 4.01, 3.95, 3.97, 3.98, 3.92, 3.84, 3.77, 0.2, 57, 2.66, 0.60, -0.20, 8.54, 3.09 
01-Jun-2023 01:20:00,             9.0,   9.51,    80.55, 6,   1012.5,   4.74, 53.6,   0 , 9.51, 9.34, 6.79, 4.23, 4.07, 4.00, 3.97, 3.97, 3.91, 3.85, 3.77, 0.2, 69, 2.45, 0.61, -0.20, 8.54, 3.09 
01-Jun-2023 01:30:00,             9.1,   9.48,    80.95, 6,   1012.9,   3.88, 85.6,   0 , 9.48, 9.37, 7.13, 4.27, 4.04, 3.97, 3.94, 3.94, 3.92, 3.87, 3.76, 0.2, 76, 2.36, 0.62, -0.21, 8.54, 3.13 
01-Jun-2023 01:40:00,             9.3,   9.47,    80.10, 6,   1013.1,   3.10, 111.6,   0 , 9.47, 9.34, 7.08, 4.22, 4.02, 3.95, 3.92, 3.95, 3.92, 3.86, 3.76, 0.2, 84, 2.59, 0.63, -0.20, 8.55, 3.17 
01-Jun-2023 01:50:00,             9.3,   9.42,    79.95, 6,   1013.2,   3.45, 91.6,   0 , 9.42, 9.26, 6.23, 4.08, 3.99, 3.94, 3.91, 3.94, 3.89, 3.82, 3.76, 0.2, 76, 2.53, 0.65, -0.20, 8.55, 3.18 
01-Jun-2023 02:00:00,             9.4,   9.40,    80.45, 6,   1013.2,   3.68, 53.0,   0 , 9.40, 9.26, 6.15, 4.04, 3.98, 3.94, 3.91, 3.94, 3.88, 3.83, 3.77, 0.1, 73, 4.27, 0.65, -0.20, 8.54, 3.20 
01-Jun-2023 02:10:00,             9.0,   9.36,    80.35, 6,   1013.4,   3.27, 40.4,   0 , 9.36, 9.27, 7.02, 4.05, 3.99, 3.94, 3.92, 3.94, 3.90, 3.84, 3.78, 0.2, 74, 3.00, 0.66, -0.20, 8.54, 3.21 
01-Jun-2023 02:20:00,             8.5,   9.32,    80.90, 6,   1013.5,   3.31, 46.2,   0 , 9.32, 9.24, 6.77, 4.04, 3.98, 3.93, 3.92, 3.94, 3.90, 3.87, 3.82, 0.1, 71, 2.62, 0.68, -0.18, 8.54, 3.23 
01-Jun-2023 02:30:00,             8.3,   9.30,    81.60, 5,   1013.5,   2.46, 72.1,   0 , 9.30, 9.20, 6.13, 4.14, 4.02, 3.95, 3.92, 3.96, 3.92, 3.87, 3.84, 0.2, 64, 2.97, 0.68, -0.19, 8.54, 3.24 
01-Jun-2023 02:40:00,             8.5,   9.27,    81.90, 6,   1013.6,   2.37, 99.9,   0 , 9.27, 9.18, 6.29, 4.27, 4.06, 4.00, 3.98, 4.00, 3.94, 3.86, 3.80, 0.2, 60, 2.57, 0.69, -0.19, 8.54, 3.25 
01-Jun-2023 02:50:00,             8.8,   9.25,    81.80, 6,   1013.8,   2.68, 120.7,   0 , 9.25, 9.16, 6.11, 4.28, 4.06, 4.01, 3.99, 3.98, 3.91, 3.84, 3.76, 0.2, 57, 2.70, 0.71, -0.19, 8.54, 3.28 
01-Jun-2023 03:00:00,             9.3,   9.22,    82.35, 6,   1013.8,   2.62, 119.8,   0 , 9.22, 9.14, 5.93, 4.29, 4.07, 3.97, 3.98, 3.98, 3.92, 3.84, 3.73, 0.2, 46, 2.52, 0.70, -0.18, 8.54, 3.29 
01-Jun-2023 03:10:00,             9.5,   9.20,    81.30, 7,   1013.9,   3.73, 93.9,   0 , 9.20, 9.13, 6.39, 4.29, 4.05, 3.96, 3.94, 3.96, 3.91, 3.84, 3.75, 0.2, 34, 2.91, 0.70, -0.19, 8.54, 3.29 
01-Jun-2023 03:20:00,             9.3,   9.17,    80.40, 6,   1014.0,   4.99, 85.2,   0 , 9.17, 9.10, 6.55, 4.26, 4.09, 3.97, 3.90, 3.93, 3.86, 3.82, 3.76, 0.2, 32, 2.88, 0.69, -0.19, 8.54, 3.28 
01-Jun-2023 03:30:00,             8.9,   9.14,    81.45, 6,   1013.9,   4.87, 86.7,   0 , 9.14, 9.06, 6.00, 4.18, 4.04, 3.98, 3.91, 3.91, 3.87, 3.83, 3.74, 0.1, 52, 2.77, 0.69, -0.19, 8.53, 3.25 
01-Jun-2023 03:40:00,             8.8,   9.11,    81.50, 6,   1014.0,   4.37, 63.0,   0 , 9.11, 9.03, 6.09, 4.18, 4.01, 3.92, 3.88, 3.90, 3.88, 3.85, 3.78, 0.2, 71, 2.71, 0.70, -0.19, 8.53, 3.27 
01-Jun-2023 03:50:00,             8.4,   9.09,    81.95, 6,   1014.0,   3.60, 42.2,   0 , 9.09, 9.00, 5.87, 4.18, 4.01, 3.94, 3.89, 3.91, 3.88, 3.84, 3.80, 0.2, 83, 2.76, 0.69, -0.18, 8.53, 3.25 
01-Jun-2023 04:00:00,             8.2,   9.08,    82.05, 5,   1014.0,   2.67, 42.1,   0 , 9.08, 9.01, 5.99, 4.21, 4.00, 3.94, 3.90, 3.92, 3.89, 3.84, 3.80, 0.2, 92, 3.01, 0.69, -0.19, 8.53, 3.26 
01-Jun-2023 04:10:00,             8.1,   9.06,    81.90, 5,   1014.1,   2.32, 44.2,   0 , 9.06, 9.00, 6.19, 4.25, 4.04, 3.93, 3.89, 3.93, 3.91, 3.86, 3.81, 0.2, 89, 2.79, 0.69, -0.19, 8.53, 3.27 
01-Jun-2023 04:20:00,             8.1,   9.06,    82.25, 5,   1014.1,   2.44, 49.7,   0 , 9.06, 8.99, 6.06, 4.26, 4.08, 3.96, 3.94, 3.96, 3.92, 3.86, 3.81, 0.2, 79, 2.71, 0.69, -0.19, 8.53, 3.26 
01-Jun-2023 04:30:00,             8.1,   9.05,    82.30, 5,   1014.1,   2.95, 46.7,   0 , 9.05, 8.98, 5.78, 4.24, 4.12, 3.96, 3.94, 3.95, 3.90, 3.85, 3.81, 0.2, 74, 2.64, 0.69, -0.19, 8.53, 3.29 
01-Jun-2023 04:40:00,             8.1,   9.03,    82.10, 5,   1014.2,   2.82, 54.1,   0 , 9.03, 8.97, 5.72, 4.22, 4.11, 3.95, 3.91, 3.92, 3.89, 3.83, 3.81, 0.2, 72, 2.58, 0.68, -0.19, 8.53, 3.25 
01-Jun-2023 04:50:00,             8.1,   9.02,    82.05, 5,   1014.2,   2.04, 27.2,   0 , 9.02, 8.95, 5.77, 4.21, 4.11, 3.93, 3.92, 3.95, 3.90, 3.85, 3.81, 0.2, 74, 2.71, 0.68, -0.19, 8.53, 3.24 
01-Jun-2023 05:00:00,             8.1,   9.01,    82.10, 5,   1014.3,   2.86, 44.4,   0 , 9.01, 8.94, 6.73, 4.23, 4.13, 3.93, 3.92, 3.94, 3.90, 3.85, 3.81, 0.2, 72, 2.77, 0.67, -0.19, 8.52, 3.28 
01-Jun-2023 05:10:00,             8.0,   9.00,    82.50, 5,   1014.2,   3.87, 55.8,   0 , 9.00, 8.94, 6.68, 4.22, 4.11, 3.95, 3.92, 3.95, 3.91, 3.86, 3.81, 0.2, 73, 2.45, 0.68, -0.19, 8.52, 3.26 
01-Jun-2023 05:20:00,             7.9,   8.99,    82.65, 5,   1014.3,   3.19, 45.1,   0 , 8.99, 8.93, 7.40, 4.26, 4.09, 3.95, 3.93, 3.94, 3.91, 3.86, 3.80, 0.2, 77, 2.83, 0.69, -0.19, 8.52, 3.25 
01-Jun-2023 05:30:00,             8.1,   8.97,    82.20, 5,   1014.5,   1.56, 22.3,   0 , 8.97, 8.92, 8.53, 4.67, 4.11, 3.94, 3.92, 3.93, 3.90, 3.85, 3.80, 0.2, 78, 2.82, 0.68, -0.19, 8.52, 3.26 
01-Jun-2023 05:40:00,             8.1,   8.97,    81.95, 5,   1014.5,   1.87, 40.2,   0 , 8.97, 8.91, 8.72, 4.80, 4.11, 3.95, 3.92, 3.93, 3.90, 3.83, 3.79, 0.2, 80, 2.90, 0.69, -0.19, 8.52, 3.30 
01-Jun-2023 05:50:00,             8.2,   8.96,    81.65, 5,   1014.7,   1.58, 17.3,   0 , 8.96, 8.91, 8.84, 5.37, 4.12, 3.96, 3.93, 3.95, 3.89, 3.84, 3.79, 0.2, 82, 4.60, 0.68, -0.19, 8.52, 3.25 
01-Jun-2023 06:00:00,             8.3,   8.97,    81.65, 5,   1014.2,   2.58, 43.2,   0 , 8.97, 8.91, 8.81, 4.97, 4.09, 3.94, 3.90, 3.93, 3.90, 3.85, 3.79, 0.2, 72, 2.90, 0.69, -0.18, 8.53, 3.27 
01-Jun-2023 06:10:00,             8.3,   8.96,    81.95, 5,   1014.3,   3.14, 42.7,   0 , 8.96, 8.90, 8.83, 5.61, 4.11, 3.96, 3.92, 3.95, 3.92, 3.86, 3.79, 0.2, 77, 2.85, 0.69, -0.19, 8.53, 3.28 
01-Jun-2023 06:20:00,             8.4,   8.94,    82.10, 6,   1014.5,   2.54, 19.2,   0 , 8.94, 8.88, 8.83, 7.23, 4.38, 4.00, 3.92, 3.96, 3.92, 3.86, 3.79, 0.2, 89, 2.93, 0.69, -0.18, 8.53, 3.33 
01-Jun-2023 06:30:00,             8.4,   8.92,    82.35, 6,   1014.5,   2.49, 10.0,   0 , 8.92, 8.87, 8.81, 5.72, 4.17, 4.00, 3.92, 3.94, 3.90, 3.85, 3.78, 0.2, 94, 2.85, 0.69, -0.19, 8.53, 3.28 
01-Jun-2023 06:40:00,             8.5,   8.91,    82.15, 6,   1014.5,   2.09, 33.0,   0 , 8.91, 8.86, 8.80, 5.18, 4.12, 3.98, 3.93, 3.94, 3.90, 3.84, 3.78, 0.2, 96, 2.97, 0.69, -0.19, 8.54, 3.27 
01-Jun-2023 06:50:00,             8.5,   8.90,    82.55, 6,   1014.3,   2.68, 40.4,   0 , 8.90, 8.85, 8.79, 5.44, 4.13, 3.99, 3.93, 3.95, 3.91, 3.84, 3.83, 0.2, 94, 3.16, 0.69, -0.19, 8.53, 3.27 
01-Jun-2023 07:00:00,             8.5,   8.87,    82.40, 6,   1014.4,   2.76, 45.7,   0 , 8.87, 8.81, 8.77, 7.54, 4.63, 4.01, 3.92, 3.95, 3.91, 3.84, 3.82, 0.2, 87, 3.05, 0.68, -0.19, 8.52, 3.26 
01-Jun-2023 07:10:00,             8.5,   8.89,    82.40, 6,   1014.5,   2.44, 37.7,   0 , 8.89, 8.82, 8.77, 6.81, 4.54, 3.95, 3.90, 3.94, 3.92, 3.85, 3.81, 0.2, 78, 2.72, 0.69, -0.19, 8.52, 3.28 
01-Jun-2023 07:20:00,             8.5,   8.92,    82.30, 6,   1014.4,   2.10, 27.8,   0 , 8.92, 8.85, 8.80, 6.13, 4.49, 3.95, 3.90, 3.93, 3.89, 3.87, 3.80, 0.2, 79, 2.98, 0.70, -0.18, 8.53, 3.31 
01-Jun-2023 07:30:00,             8.6,   8.95,    82.65, 6,   1014.3,   2.65, 47.2,   0 , 8.95, 8.89, 8.84, 6.32, 4.63, 3.93, 3.90, 3.94, 3.89, 3.89, 3.81, 0.2, 88, 3.18, 0.69, -0.19, 8.53, 3.29 
01-Jun-2023 07:40:00,             8.6,   8.97,    82.65, 6,   1014.4,   2.83, 60.3,   0 , 8.97, 8.91, 8.86, 6.13, 4.61, 3.94, 3.90, 3.91, 3.88, 3.90, 3.85, 0.2, 90, 3.13, 0.69, -0.19, 8.53, 3.29 
01-Jun-2023 07:50:00,             8.5,   8.99,    82.50, 6,   1014.4,   2.53, 53.4,   0 , 8.99, 8.93, 8.88, 5.20, 4.36, 3.96, 3.90, 3.90, 3.88, 3.90, 3.83, 0.2, 87, 2.98, 0.70, -0.19, 8.53, 3.31 
01-Jun-2023 08:00:00,             8.5,   9.01,    82.05, 6,   1014.4,   2.78, 66.3,   0 , 9.01, 8.95, 8.90, 5.47, 4.49, 3.98, 3.94, 3.93, 3.93, 3.90, 3.77, 0.2, 88, 3.34, 0.69, -0.19, 8.53, 3.30 
01-Jun-2023 08:10:00,             8.5,   9.02,    82.85, 6,   1014.4,   3.02, 67.1,   0 , 9.02, 8.96, 8.91, 5.67, 4.66, 3.98, 3.96, 3.94, 3.97, 3.89, 3.80, 0.2, 88, 3.09, 0.70, -0.18, 8.53, 3.30 
01-Jun-2023 08:20:00,             8.2,   9.03,    83.00, 6,   1014.4,   3.89, 71.2,   0 , 9.03, 8.96, 8.92, 5.30, 4.61, 3.99, 3.95, 3.97, 3.97, 3.85, 3.76, 0.2, 88, 3.16, 0.71, -0.19, 8.53, 3.29 
01-Jun-2023 08:30:00,             8.4,   9.02,    83.25, 6,   1014.6,   3.69, 78.7,   0 , 9.02, 8.96, 8.90, 4.99, 4.54, 4.00, 3.96, 4.00, 3.96, 3.83, 3.72, 0.2, 91, 3.19, 0.71, -0.18, 8.53, 3.30 
01-Jun-2023 08:40:00,             8.3,   9.02,    83.05, 6,   1014.7,   3.91, 79.1,   0 , 9.02, 8.96, 8.90, 5.09, 4.63, 4.04, 4.01, 4.00, 3.93, 3.80, 3.71, 0.2, 80, 3.06, 0.72, -0.19, 8.53, 3.28 
01-Jun-2023 08:50:00,             8.1,   9.01,    83.45, 5,   1014.7,   4.06, 79.0,   0 , 9.01, 8.94, 8.90, 5.23, 4.65, 4.05, 4.01, 4.00, 3.92, 3.78, 3.71, 0.2, 58, 2.87, 0.70, -0.19, 8.53, 3.27 
01-Jun-2023 09:00:00,             7.9,   9.01,    83.80, 5,   1014.5,   3.97, 79.3,   0 , 9.01, 8.94, 8.89, 5.27, 4.65, 4.07, 4.01, 4.02, 3.92, 3.79, 3.71, 0.2, 79, 3.11, 0.71, -0.18, 8.53, 3.26 
01-Jun-2023 09:10:00,             7.7,   9.02,    83.45, 5,   1014.5,   3.93, 68.1,   0 , 9.02, 8.95, 8.89, 5.53, 4.66, 4.07, 4.00, 4.01, 3.92, 3.78, 3.71, 0.2, 86, 3.16, 0.72, -0.18, 8.53, 3.26 
01-Jun-2023 09:20:00,             7.4,   9.03,    84.10, 5,   1014.5,   4.18, 66.8,   0 , 9.03, 8.96, 8.89, 5.42, 4.65, 4.06, 3.98, 3.99, 3.90, 3.79, 3.73, 0.2, 90, 3.06, 0.73, -0.18, 8.54, 3.28 
01-Jun-2023 09:30:00,             7.4,   9.05,    84.55, 5,   1014.5,   4.20, 72.2,   0 , 9.05, 8.98, 8.91, 5.57, 4.66, 4.04, 3.97, 3.97, 3.89, 3.79, 3.74, 0.2, 85, 3.02, 0.73, -0.17, 8.54, 3.28 
01-Jun-2023 09:40:00,             7.7,   9.07,    84.40, 5,   1014.6,   4.21, 84.3,   0 , 9.07, 9.00, 8.91, 5.34, 4.60, 4.02, 3.96, 3.96, 3.89, 3.80, 3.75, 0.2, 86, 2.97, 0.73, -0.18, 8.54, 3.28 
01-Jun-2023 09:50:00,             8.0,   9.09,    83.85, 6,   1014.7,   3.87, 80.2,   0 , 9.09, 9.02, 8.89, 4.95, 4.53, 4.00, 3.95, 3.96, 3.91, 3.82, 3.76, 0.2, 82, 2.98, 0.75, -0.18, 8.54, 3.29 
01-Jun-2023 10:00:00,             8.2,   9.10,    83.40, 6,   1014.8,   4.00, 85.4,   0 , 9.10, 9.03, 8.94, 5.23, 4.56, 3.97, 3.92, 3.95, 3.91, 3.82, 3.75, 0.2, 81, 2.70, 0.73, -0.18, 8.54, 3.30 
01-Jun-2023 10:10:00,             8.2,   9.10,    84.05, 6,   1014.8,   3.85, 75.6,   0 , 9.10, 9.03, 8.97, 5.74, 4.66, 3.98, 3.92, 3.94, 3.89, 3.82, 3.75, 0.2, 82, 2.96, 0.74, -0.17, 8.54, 3.30 
01-Jun-2023 10:20:00,             7.9,   9.09,    84.25, 5,   1014.9,   3.59, 55.9,   0 , 9.09, 9.02, 8.96, 5.64, 4.66, 3.96, 3.91, 3.92, 3.89, 3.84, 3.78, 0.2, 84, 2.90, 0.74, -0.18, 8.54, 3.30 
01-Jun-2023 10:30:00,             7.6,   9.08,    84.45, 5,   1015.0,   3.33, 63.9,   0 , 9.08, 9.01, 8.96, 6.84, 4.76, 3.98, 3.90, 3.92, 3.88, 3.83, 3.80, 0.2, 86, 2.91, 0.72, -0.18, 8.54, 3.31 
01-Jun-2023 10:40:00,             7.6,   9.07,    84.40, 5,   1015.2,   3.85, 62.1,   0 , 9.07, 9.01, 8.96, 8.62, 5.09, 4.12, 3.92, 3.91, 3.89, 3.83, 3.78, 0.1, 89, 2.81, 0.75, -0.18, 8.54, 3.30 
01-Jun-2023 10:50:00,             7.5,   9.07,    84.70, 5,   1015.4,   3.29, 72.7,   0 , 9.07, 9.01, 8.90, 5.64, 4.56, 4.01, 3.92, 3.94, 3.91, 3.85, 3.80, 0.1, 89, 2.90, 0.73, -0.19, 8.54, 3.29 
01-Jun-2023 11:00:00,             7.8,   9.06,    84.40, 5,   1015.4,   3.95, 78.4,   0 , 9.06, 9.00, 8.17, 4.87, 4.36, 3.96, 3.92, 3.93, 3.90, 3.86, 3.79, 0.2, 88, 2.77, 0.73, -0.18, 8.54, 3.28 
01-Jun-2023 11:10:00,             7.9,   9.06,    83.30, 5,   1015.6,   4.70, 87.3,   0 , 9.06, 9.00, 8.16, 4.84, 4.35, 4.00, 3.91, 3.92, 3.90, 3.85, 3.80, 0.1, 89, 3.00, 0.70, -0.18, 8.54, 3.29 
01-Jun-2023 11:20:00,             8.0,   9.07,    83.25, 5,   1015.9,   4.59, 76.6,   0 , 9.07, 9.00, 8.27, 4.88, 4.36, 4.04, 3.92, 3.93, 3.90, 3.85, 3.82, 0.1, 89, 2.74, 0.74, -0.18, 8.54, 3.27 
01-Jun-2023 11:30:00,             7.8,   9.07,    83.20, 5,   1016.2,   4.41, 57.4,   0 , 9.07, 9.01, 8.53, 5.04, 4.40, 4.05, 3.94, 3.94, 3.91, 3.86, 3.83, 0.1, 94, 2.95, 0.69, -0.18, 8.54, 3.27 
01-Jun-2023 11:40:00,             7.5,   9.08,    83.75, 5,   1016.3,   3.30, 35.5,   0 , 9.08, 9.01, 8.77, 5.02, 4.40, 4.04, 3.95, 3.94, 3.91, 3.86, 3.83, 0.2, 108, 2.76, 0.69, -0.18, 8.55, 3.28 
01-Jun-2023 11:50:00,             7.4,   9.08,    83.65, 5,   1016.3,   4.43, 46.5,   0 , 9.08, 9.01, 8.84, 5.04, 4.41, 4.01, 3.94, 3.94, 3.91, 3.86, 3.83, 0.2, 122, 2.74, 0.68, -0.19, 8.55, 3.25 
01-Jun-2023 12:00:00,             7.3,   9.08,    84.10, 5,   1016.3,   4.46, 53.7,   0 , 9.08, 9.02, 8.64, 5.02, 4.38, 3.99, 3.94, 3.94, 3.91, 3.87, 3.83, 0.2, 128, 2.83, 0.65, -0.19, 8.55, 3.30 
01-Jun-2023 12:10:00,             7.4,   9.08,    83.40, 5,   1016.5,   3.79, 71.7,   0 , 9.08, 9.02, 8.81, 5.14, 4.46, 4.07, 3.93, 3.94, 3.91, 3.86, 3.83, 0.2, 124, 1.79, 0.63, -0.20, 8.55, 3.25 
01-Jun-2023 12:20:00,             7.5,   9.07,    83.45, 5,   1016.5,   4.64, 101.3,   0 , 9.07, 9.00, 8.08, 5.06, 4.41, 4.07, 3.94, 3.92, 3.88, 3.83, 3.81, 0.1, 113, 2.66, 0.59, -0.20, 8.55, 3.25 
01-Jun-2023 12:30:00,             7.7,   9.06,    84.15, 5,   1016.4,   5.83, 106.0,   0 , 9.06, 8.99, 6.33, 4.95, 4.34, 4.02, 3.93, 3.93, 3.89, 3.83, 3.80, 0.1, 110, 1.87, 0.59, -0.20, 8.55, 3.22 
01-Jun-2023 12:40:00,             8.2,   9.04,    84.25, 6,   1016.3,   6.45, 113.7,   0 , 9.04, 8.98, 6.50, 4.92, 4.35, 4.01, 3.94, 3.95, 3.90, 3.84, 3.78, 0.2, 103, 1.66, 0.56, -0.20, 8.55, 3.23 
01-Jun-2023 12:50:00,             8.5,   9.02,    83.80, 6,   1016.5,   6.74, 119.4,   0 , 9.02, 8.95, 7.87, 5.03, 4.43, 4.02, 3.94, 3.95, 3.91, 3.85, 3.79, 0.2, 102, 1.88, 0.54, -0.20, 8.55, 3.20 
01-Jun-2023 13:00:00,             8.8,   9.01,    83.15, 6,   1016.7,   5.95, 120.9,   0 , 9.01, 8.94, 7.87, 5.07, 4.47, 4.09, 3.96, 3.95, 3.91, 3.86, 3.80, 0.2, 105, 1.78, 0.53, -0.20, 8.55, 3.21 
01-Jun-2023 13:10:00,             8.8,   9.00,    83.05, 6,   1016.7,   5.06, 113.3,   0 , 9.00, 8.93, 6.88, 4.97, 4.44, 4.08, 3.95, 3.95, 3.91, 3.84, 3.80, 0.2, 110, 1.84, 0.53, -0.20, 8.54, 3.21 
01-Jun-2023 13:20:00,             8.8,   8.97,    82.25, 6,   1017.0,   2.65, 124.4,   0 , 8.97, 8.89, 7.14, 5.01, 4.45, 4.07, 3.96, 3.97, 3.92, 3.86, 3.80, 0.2, 115, 2.03, 0.53, -0.20, 8.53, 3.19 
01-Jun-2023 13:30:00,             8.8,   8.98,    81.40, 6,   1017.2,   2.40, 133.6,   0 , 8.98, 8.88, 7.00, 5.06, 4.50, 4.12, 3.95, 3.98, 3.93, 3.85, 3.80, 0.2, 119, 2.12, 0.46, -0.21, 8.53, 3.19 
01-Jun-2023 13:40:00,             8.9,   9.00,    80.05, 6,   1017.2,   2.41, 132.0,   0 , 9.00, 8.88, 6.23, 5.05, 4.48, 4.13, 3.92, 3.95, 3.92, 3.87, 3.81, 0.2, 114, 2.13, 0.44, -0.21, 8.53, 3.18 